"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen";"false";"18-09-2022";"10:00";"Burgweg 40, Köngen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"24-09-2022";"12:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"Rot-Weiss Neckar";"true";"09-10-2022";"10:45";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TB Neuffen";"true";"23-10-2022";"15:45";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HC Wernau";"false";"12-11-2022";"10:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Wolfschlugen";"false";"03-12-2022";"11:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Wolfschlugen";"true";"10-12-2022";"15:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"21-01-2023";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"Rot-Weiss Neckar";"false";"05-02-2023";"10:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TB Neuffen";"false";"05-03-2023";"11:10";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HC Wernau";"true";"11-03-2023";"12:30";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TSV Köngen";"true";"26-03-2023";"12:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
