"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Brühl/Ketsch";"true";"02-10-2022";"10:00";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"TSV HD-Wieblingen";"false";"23-10-2022";"10:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Eintracht Plankstadt";"true";"12-11-2022";"11:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"JSG St. Leon/Reilingen 2";"true";"26-11-2022";"00:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Bammental/Neckargemünd";"false";"04-12-2022";"13:00";"Vertusplatz 1, Bammental"
"handball.net";"SG Brühl/Ketsch";"false";"15-01-2023";"10:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"KuSG Leimen";"true";"22-01-2023";"10:00";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"KuSG Leimen";"false";"29-01-2023";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV HD-Wieblingen";"true";"04-02-2023";"12:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TSG Eintracht Plankstadt";"false";"12-03-2023";"12:30";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Bammental/Neckargemünd";"true";"19-03-2023";"10:00";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"JSG St. Leon/Reilingen 2";"false";"25-03-2023";"12:15";"Wilhelmstraße 42, Reilingen"
