"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup 2";"true";"19-09-2023";"15:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Hürup 3";"false";"24-09-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Hürup 2";"true";"30-09-2023";"11:45";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Nord Harrislee 2";"false";"07-10-2023";"14:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Schleswig";"true";"04-11-2023";"13:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Schleswig 2";"true";"12-11-2023";"15:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"MTV Gelting 08";"false";"18-11-2023";"13:00";"Wackerballig 4, Gelting"
"handball.net";"Handewitter SV";"true";"21-11-2023";"15:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Angeln";"false";"02-12-2023";"14:15";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"TSV Sieverstedt";"true";"12-12-2023";"15:30";"Flensburger Straße 2c, Glücksburg"
