"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde";"false";"10-12-2022";"19:15";"Knackenburg 1, Hohn"
"handball.net";"SG Flensburg-Handewitt";"false";"15-01-2023";"15:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"21-01-2023";"18:00";"Hamburger Alle 240, Schwerin"
"handball.net";"1. VfL Potsdam";"false";"28-01-2023";"16:00";" Olympischer Weg  2, Potsdam"
"handball.net";"HSG Eider Harde";"true";"04-02-2023";"19:30";"Hastedter Osterdeich 225, Bremen"
"handball.net";"MTV Lübeck";"false";"19-02-2023";"14:00";"An der Hansehalle 3, Lübeck"
"handball.net";"SG Flensburg-Handewitt";"true";"26-02-2023";"14:30";"Hastedter Osterdeich 225, Bremen"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"11-03-2023";"18:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"MTV Lübeck";"true";"19-03-2023";"16:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"1. VfL Potsdam";"true";"25-03-2023";"19:30";"Hastedter Osterdeich 225, Bremen"
