"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Scharnhorst";"true";"27-08-2023";"09:30";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"02-09-2023";"14:15";"Querenburger Straße 41, Bochum"
"handball.net";"TV Dülmen";"true";"10-09-2023";"10:00";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG Harkortgirlz";"true";"17-09-2023";"13:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Westfalia Welper";"false";"24-09-2023";"10:30";"Marxstraße, Hattingen"
"handball.net";"TuS Scharnhorst";"false";"29-10-2023";"11:30";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Dülmen";"false";"12-11-2023";"14:00";"Am Bache 10, Dülmen"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"22-11-2023";"17:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Harkortgirlz";"false";"03-12-2023";"12:00";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"DJK Westfalia Welper";"true";"10-12-2023";"13:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"01-01-2024";"00:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"01-01-2024";"00:00";"Querenburger Straße 41, Bochum"
"handball.net";"TV Dülmen";"true";"01-01-2024";"00:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Harkortgirlz";"true";"01-01-2024";"00:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Westfalia Welper";"false";"01-01-2024";"00:00";"Marxstraße, Hattingen"
