"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Wünsdorf 1910";"true";"11-09-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam II";"true";"11-09-2022";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"18-09-2022";"12:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"18-09-2022";"13:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV Wünsdorf 1910";"false";"25-09-2022";"10:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SC Trebbin";"true";"25-09-2022";"11:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SSV Falkensee";"true";"01-10-2022";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HV GW Werder e.V.";"true";"01-10-2022";"13:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"true";"08-10-2022";"10:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Ludwigsfelder HC";"true";"08-10-2022";"12:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV Lok Rangsdorf";"true";"12-11-2022";"12:00";"Schulweg 1, Trebbin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"12-11-2022";"13:00";"Schulweg 1, Trebbin"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"26-11-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Lok Rangsdorf";"false";"26-11-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SC Trebbin";"false";"14-01-2023";"10:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Ludwigsfelder HC";"false";"14-01-2023";"12:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"11-02-2023";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam II";"false";"11-02-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"false";"19-02-2023";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"19-02-2023";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"26-02-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"26-02-2023";"12:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HV GW Werder e.V.";"false";"30-04-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Märkischer BSV Belzig";"false";"30-04-2023";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
