"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Gonsenheim 2";"true";"17-09-2023";"18:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim";"false";"23-09-2023";"18:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HSG Worms 2";"true";"01-10-2023";"18:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSG Rhein-Nahe Bingen 3";"false";"08-10-2023";"12:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"false";"05-11-2023";"17:50";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSC Ingelheim 2";"true";"12-11-2023";"18:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSV Alzey";"false";"02-12-2023";"19:50";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Bodenheim 2";"true";"10-12-2023";"17:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"SG Saulheim 3";"false";"16-12-2023";"17:00";"Am Westring 4, Saulheim"
"handball.net";"TG Osthofen Handball 2";"true";"11-01-2024";"20:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim";"true";"28-01-2024";"15:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSG Worms 2";"false";"04-02-2024";"15:00";"Mainzer Straße 51, Worms"
"handball.net";"HSG Rhein-Nahe Bingen 3";"true";"18-02-2024";"18:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"TG Osthofen Handball 2";"false";"25-02-2024";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"true";"03-03-2024";"18:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSC Ingelheim 2";"false";"10-03-2024";"18:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HC Gonsenheim 2";"false";"23-03-2024";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Alzey";"true";"07-04-2024";"18:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"TV Bodenheim 2";"false";"13-04-2024";"20:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG Saulheim 3";"true";"20-04-2024";"16:00";"Karlsbaderstraße 23, Mainz"
