"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SuS 1927 Olfen";"false";"26-08-2023";"17:00";"Hoddenstraße, Olfen"
"handball.net";"HSC Haltern-Sythen 2";"true";"03-09-2023";"10:45";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Dülmen";"false";"17-09-2023";"15:45";"Am Bache 10, Dülmen"
"handball.net";"JSG Brechten/Lünen 2";"false";"29-10-2023";"15:30";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"03-11-2023";"16:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"Handball Westfalia Scherlebeck";"true";"05-11-2023";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"SuS 1927 Olfen";"true";"12-11-2023";"13:00";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"09-12-2023";"14:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Dülmen";"true";"21-01-2024";"10:45";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG Brechten/Lünen 2";"true";"04-02-2024";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HSC Haltern-Sythen 2";"false";"10-02-2024";"15:30";"Holtwickerstraße 3, Haltern"
"handball.net";"Handball Westfalia Scherlebeck";"false";"18-02-2024";"15:00";"Fritz-Erler-Straße1, Herten"
