"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Asseln";"false";"03-09-2022";"18:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"10-09-2022";"19:30";"Holzkampstraße 87, Witten"
"handball.net";"ASC 09 Dortmund 2";"true";"01-10-2022";"19:00";"Holzkampstraße 87, Witten"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"18-10-2022";"20:00";"Holzkampstraße 87, Witten"
"handball.net";"Lüner SV Handball";"true";"29-10-2022";"19:00";"Holzkampstraße 87, Witten"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"06-11-2022";"11:30";"Holzkampstraße 87, Witten"
"handball.net";"TV 1890 Mengede";"true";"12-11-2022";"19:00";"Holzkampstraße 87, Witten"
"handball.net";"TuS Westfalia Hombruch 3";"false";"26-11-2022";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Brechten 3";"true";"03-12-2022";"19:00";"Holzkampstraße 87, Witten"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"11-12-2022";"19:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"31-12-2022";"23:59";"Am Lieberfeld 13, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"14-01-2023";"19:30";"Holzkampstraße 87, Witten"
"handball.net";"TV Asseln";"true";"21-01-2023";"19:00";"Holzkampstraße 87, Witten"
"handball.net";"DJK-Saxonia Dortmund";"false";"04-02-2023";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"12-02-2023";"16:30";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"25-02-2023";"19:00";"Ardeystraße 98, Witten"
"handball.net";"ASC 09 Dortmund 2";"false";"05-03-2023";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"Lüner SV Handball";"false";"26-03-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"16-04-2023";"11:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"18-04-2023";"19:15";"Holzkampstraße 87, Witten"
"handball.net";"TV 1890 Mengede";"false";"22-04-2023";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"23-04-2023";"15:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Westfalia Hombruch 3";"true";"29-04-2023";"19:00";"Holzkampstraße 87, Witten"
"handball.net";"TV Brechten 3";"false";"06-05-2023";"16:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"13-05-2023";"17:00";"Holzkampstraße 87, Witten"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"21-05-2023";"11:00";"Varziner Straße 34B, Dortmund"
