"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hardtwald 2";"true";"23-09-2023";"17:30";"Industriestraße 38, Viernheim"
"handball.net";"SG Nußloch 3";"false";"14-10-2023";"20:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 3";"false";"29-10-2023";"12:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TV Schriesheim 3";"true";"04-11-2023";"15:15";"Industriestraße 38, Viernheim"
"handball.net";"TSG Ketsch 2";"true";"26-11-2023";"16:00";"Industriestraße 38, Viernheim"
"handball.net";"SG Heidelberg-Leimen  3";"false";"03-12-2023";"17:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"TV Sinsheim 3";"true";"17-12-2023";"18:30";"Industriestraße 38, Viernheim"
"handball.net";"HSG Hardtwald 2";"false";"21-01-2024";"15:30";"Jahnstraße 1, Sandhausen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 3";"true";"10-03-2024";"16:30";"Industriestraße 38, Viernheim"
"handball.net";"TV Schriesheim 3";"false";"17-03-2024";"18:30";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Nußloch 3";"true";"23-03-2024";"15:15";"Industriestraße 38, Viernheim"
"handball.net";"TV Sinsheim 3";"false";"06-04-2024";"19:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Ketsch 2";"false";"13-04-2024";"17:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG Heidelberg-Leimen  3";"true";"20-04-2024";"15:00";"Industriestraße 38, Viernheim"
