"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Thüringer HC - EF";"false";"17-09-2023";"10:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Sonneberger HV ";"true";"17-09-2023";"10:45";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HV 90 Artern ";"true";"17-09-2023";"11:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Thüringer HC - EF";"true";"17-09-2023";"11:35";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Sonneberger HV ";"false";"17-09-2023";"12:20";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HV 90 Artern ";"false";"17-09-2023";"12:50";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Nordhäuser SV II";"true";"30-09-2023";"10:15";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz";"true";"30-09-2023";"10:30";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Arnstädter HC";"false";"30-09-2023";"11:15";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Nordhäuser SV II";"false";"30-09-2023";"11:50";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Arnstädter HC";"true";"30-09-2023";"12:20";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz";"false";"30-09-2023";"12:35";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Suhl ";"false";"11-11-2023";"10:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSC Erfurt";"true";"11-11-2023";"10:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Suhl ";"true";"11-11-2023";"11:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSC Erfurt";"false";"11-11-2023";"11:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Nordhäuser SV IV";"true";"25-11-2023";"10:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Ilm-Kreis";"false";"25-11-2023";"10:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV IV";"false";"25-11-2023";"10:45";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Ilm-Kreis";"true";"25-11-2023";"11:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"Sonneberger HV ";"false";"16-12-2023";"10:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Thüringer HC - EF";"true";"16-12-2023";"10:45";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HV 90 Artern ";"true";"16-12-2023";"11:15";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Sonneberger HV ";"true";"16-12-2023";"11:35";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HV 90 Artern ";"false";"16-12-2023";"12:20";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Thüringer HC - EF";"false";"16-12-2023";"12:50";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Nordhäuser SV II";"true";"27-01-2024";"10:15";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Arnstädter HC";"true";"27-01-2024";"10:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Saalfeld/Könitz";"false";"27-01-2024";"11:15";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Nordhäuser SV II";"false";"27-01-2024";"11:50";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Saalfeld/Könitz";"true";"27-01-2024";"12:20";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Arnstädter HC";"false";"27-01-2024";"12:35";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSV Bad Blankenburg";"false";"03-02-2024";"10:15";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSG Ilm-Kreis II";"true";"03-02-2024";"10:30";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSV Bad Blankenburg";"true";"03-02-2024";"11:00";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSG Ilm-Kreis II";"false";"03-02-2024";"11:15";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSG Suhl ";"true";"24-02-2024";"10:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSC Erfurt";"false";"24-02-2024";"10:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Suhl ";"false";"24-02-2024";"10:45";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSC Erfurt";"true";"24-02-2024";"11:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Bad Blankenburg";"true";"02-03-2024";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Ilm-Kreis II";"false";"02-03-2024";"14:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Bad Blankenburg";"false";"02-03-2024";"14:45";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Ilm-Kreis II";"true";"02-03-2024";"15:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV IV";"false";"09-03-2024";"10:15";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSG Ilm-Kreis";"true";"09-03-2024";"10:30";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"Nordhäuser SV IV";"true";"09-03-2024";"11:00";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSG Ilm-Kreis";"false";"09-03-2024";"11:15";"Richard-Bock-Straße 10, Ilmenau"
