"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Germania List";"false";"17-09-2022";"19:00";"Sahlkamp 152, Hannover"
"handball.net";"TV Hannover-Badenstedt II";"true";"20-09-2022";"19:00";"Doktor-Martin-Freytag-Straße 1 , Elze"
"handball.net";"VfL Wolfsburg";"false";"24-09-2022";"18:30";"Tischlerstraße, Wolfsburg"
"handball.net";"Northeimer HC";"true";"01-10-2022";"20:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Rosdorf";"false";"08-10-2022";"15:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"Hannoverscher SC";"true";"15-10-2022";"17:15";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG Heidmark";"false";"29-10-2022";"19:30";"Idinger Heide 1, Fallingbostel"
"handball.net";"MTV Großenheidorn";"true";"05-11-2022";"18:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"HSG Schaumburg-Nord";"false";"12-11-2022";"16:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV VJ Peine";"true";"20-11-2022";"15:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Handballverein Lüneburg";"false";"26-11-2022";"17:00";"Schaperdrift, Lüneburg"
"handball.net";"HSG Plesse-Hardenberg e.V.";"true";"03-12-2022";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Braunschweig";"false";"14-01-2023";"19:00";"Ottenroder Str., Braunschweig"
"handball.net";"SC Germania List";"true";"04-02-2023";"20:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"VfL Wolfsburg";"true";"11-02-2023";"20:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TV Hannover-Badenstedt II";"false";"16-02-2023";"18:30";"Salzweg 30, Hannover"
"handball.net";"Northeimer HC";"false";"26-02-2023";"14:15";"Schuhwall 22, Northeim"
"handball.net";"MTV Rosdorf";"true";"04-03-2023";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Hannoverscher SC";"false";"18-03-2023";"18:00";"Sahlkamp 152, Hannover"
"handball.net";"HSG Heidmark";"true";"25-03-2023";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Großenheidorn";"false";"15-04-2023";"19:30";"Am Bahnhof 14, Wunstorf"
"handball.net";"HSG Schaumburg-Nord";"true";"22-04-2023";"18:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"MTV VJ Peine";"false";"29-04-2023";"18:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"Handballverein Lüneburg";"true";"06-05-2023";"19:30";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"HSG Plesse-Hardenberg e.V.";"false";"14-05-2023";"17:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"MTV Braunschweig";"true";"20-05-2023";"17:30";"Pappelallee 1, Hildesheim (OT Mitte)"
