"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde";"true";"14-01-2023";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"TSV Kronshagen";"false";"21-01-2023";"13:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Bramstedter TS";"true";"28-01-2023";"16:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Flensburg/Handewitt";"true";"29-01-2023";"12:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"Bramstedter TS";"false";"05-02-2023";"17:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"TSV Kronshagen";"true";"11-02-2023";"17:45";"Schulstraße 97A, Kollmar"
"handball.net";"SV Henstedt-Ulzburg";"false";"18-02-2023";"16:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"19-02-2023";"13:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Eider Harde";"false";"04-03-2023";"15:30";"Knackenburg 1, Hohn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"11-03-2023";"16:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SV Henstedt-Ulzburg";"true";"19-03-2023";"13:30";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Flensburg/Handewitt";"false";"02-04-2023";"12:30";"Waldstraße 24, Flensburg"
