"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"07-10-2023";"17:00";"Brückenstraße, Herbrechtingen"
"handball.net";"Kuchen-Gingen-Süssen Handball";"true";"15-10-2023";"16:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Heiningen 1892";"false";"22-10-2023";"17:00";"Krautgarten 1, Heiningen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"11-11-2023";"17:35";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSG Schnaitheim";"true";"18-11-2023";"15:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSB Schwäbisch Gmünd";"false";"25-11-2023";"17:45";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"09-12-2023";"13:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"16-12-2023";"13:20";"Staubstraße 50, Geislingen/Steige"
"handball.net";"Kuchen-Gingen-Süssen Handball";"false";"21-01-2024";"17:30";"Jahnstraße 37, Kuchen"
"handball.net";"TSV Heiningen 1892";"true";"28-01-2024";"17:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"03-02-2024";"14:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSG Schnaitheim";"false";"24-02-2024";"19:30";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"TSB Schwäbisch Gmünd";"true";"02-03-2024";"00:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"10-03-2024";"11:10";"Staubstraße 50, Geislingen/Steige"
