"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"10-09-2023";"16:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"SV Henstedt-Ulzburg";"false";"17-09-2023";"12:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG 91 Nortorf";"true";"24-09-2023";"17:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"01-10-2023";"15:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"SVT Neumünster";"true";"08-10-2023";"17:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"Bramstedter TS";"false";"05-11-2023";"16:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Kalkberg 06";"false";"11-11-2023";"12:30";"Am Sportpl. 1, Todesfelde"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"true";"03-12-2023";"16:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Vineta Audorf";"true";"10-12-2023";"16:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Ellerau";"false";"17-12-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"20-01-2024";"14:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG 91 Nortorf";"false";"04-02-2024";"15:20";"Ziegeleiweg 13, Aukrug"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"11-02-2024";"16:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"Bramstedter TS";"true";"03-03-2024";"13:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Kalkberg 06";"true";"10-03-2024";"12:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"SV Henstedt-Ulzburg";"true";"15-03-2024";"19:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"false";"24-03-2024";"17:00";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"SVT Neumünster";"false";"27-03-2024";"19:15";"Am Kamp 5, Neumünster"
"handball.net";"TSV Vineta Audorf";"false";"28-04-2024";"15:15";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"TSV Ellerau";"true";"05-05-2024";"16:00";"Neue Dorfstraße 67, Büdelsdorf"
