"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Neckarsteinach";"false";"17-09-2022";"14:20";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSV Phönix Steinsfurt";"true";"24-09-2022";"00:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG Dielheim/Malschenberg";"true";"22-10-2022";"15:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TB Neckarsteinach";"true";"13-11-2022";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"JSG Dielheim/Malschenberg";"false";"20-11-2022";"15:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSG Wiesloch 2";"true";"10-12-2022";"00:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSG Wiesloch 2";"false";"17-12-2022";"13:45";"Parkstraße 5, Wiesloch"
"handball.net";"TSV Phönix Steinsfurt";"true";"14-01-2023";"16:15";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TB Neckarsteinach";"false";"21-01-2023";"14:20";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"JSG Dielheim/Malschenberg";"true";"28-01-2023";"15:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSV Phönix Steinsfurt";"false";"11-03-2023";"12:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Wiesloch 2";"false";"18-03-2023";"16:15";"Parkstraße 5, Wiesloch"
