"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Offenbach-Bürgel II";"true";"10-09-2023";"15:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Altenhaßlau";"false";"17-09-2023";"16:00";"Brentanostraße 1, Linsengericht"
"handball.net";"HSG Dreieich II";"true";"23-09-2023";"17:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SV H. Fischborn";"false";"01-10-2023";"18:00";"Am Sportplatz, Wächtersbach"
"handball.net";"HSG Oberhessen";"false";"14-10-2023";"19:30";"Wilhelm-Lückert-Straße, Büdingen"
"handball.net";"TV Langenselbold II";"false";"22-10-2023";"16:00";"Ringstraße 55, Langenselbold"
"handball.net";"HSG Preagberg";"true";"05-11-2023";"15:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Flieden";"false";"11-11-2023";"17:45";"Grundschule, Flieden"
"handball.net";"HSG Dietesh./Mühlh.";"true";"18-11-2023";"16:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Rodgau/N.-Roden II";"false";"25-11-2023";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TSG Offenbach-Bürgel II";"false";"03-12-2023";"15:30";"Mainzer Ring 150, Offenbach"
"handball.net";"TV Altenhaßlau";"true";"09-12-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SG Hainburg";"true";"17-12-2023";"16:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dreieich II";"false";"21-01-2024";"12:00";"Langener Straße 69, Dreieich"
"handball.net";"SV H. Fischborn";"true";"27-01-2024";"19:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SG Hainburg";"false";"03-02-2024";"17:00";"Wilhelm-Leuschner-Straße 50, Hainburg"
"handball.net";"HSG Oberhessen";"true";"17-02-2024";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Langenselbold II";"true";"25-02-2024";"15:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Preagberg";"false";"10-03-2024";"16:00";"Spitzenweg, Hanau"
"handball.net";"TV Flieden";"true";"17-03-2024";"15:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dietesh./Mühlh.";"false";"23-03-2024";"15:30";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"HSG Rodgau/N.-Roden II";"true";"13-04-2024";"17:00";"Friedberger Landstraße, Bruchköbel"
