"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VSG Altglienicke";"false";"10-09-2023";"11:30";"Mohnweg 20, Berlin"
"handball.net";"Pfeffersport II";"true";"17-09-2023";"15:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"01-10-2023";"16:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SCC";"false";"08-10-2023";"09:00";"Halemweg 24 , Berlin"
"handball.net";"VfL Lichtenrade II";"true";"15-10-2023";"17:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Polizei SV";"true";"12-11-2023";"11:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Rudow II";"false";"18-11-2023";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"HSG Preussen Zehlendorf II";"false";"25-11-2023";"12:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"VSG Altglienicke";"true";"17-12-2023";"15:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"31-12-2023";"12:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"HC Pankow";"true";"27-01-2024";"17:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"18-02-2024";"14:45";"Frohnauer Str. 74, Berlin"
"handball.net";"SCC";"true";"24-02-2024";"16:45";"Gounodstr. 71 - Eingang Smetanastr., Berlin"
"handball.net";"VfL Lichtenrade II";"false";"02-03-2024";"14:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Polizei SV";"false";"10-03-2024";"16:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"TSV Rudow II";"true";"17-03-2024";"15:15";"Am Falkplatz 1, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"14-04-2024";"13:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HC Pankow";"false";"21-04-2024";"15:15";"Achillesstraße 31, Berlin"
"handball.net";"Pfeffersport II";"false";"24-04-2024";"18:45";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"28-04-2024";"13:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
