"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Metter-Enz 2";"false";"07-10-2023";"11:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"SG BBM Bietigheim 3";"true";"07-10-2023";"11:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Aldingen 2";"true";"07-10-2023";"12:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Aldingen";"false";"07-10-2023";"12:30";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Aldingen 2";"false";"07-10-2023";"13:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Aldingen";"true";"07-10-2023";"14:15";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Aldingen 2";"true";"18-11-2023";"15:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Aldingen";"false";"18-11-2023";"15:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HC Metter-Enz 2";"true";"18-11-2023";"16:30";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"SG BBM Bietigheim 3";"false";"18-11-2023";"17:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HC Metter-Enz 2";"false";"18-11-2023";"17:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"SG BBM Bietigheim 3";"true";"18-11-2023";"18:15";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HC Metter-Enz 2";"true";"17-12-2023";"10:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"SG BBM Bietigheim 3";"false";"17-12-2023";"10:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Aldingen";"true";"17-12-2023";"11:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Aldingen 2";"false";"17-12-2023";"11:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Aldingen";"false";"17-12-2023";"12:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Aldingen 2";"true";"17-12-2023";"12:45";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Aldingen";"true";"28-01-2024";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TV Aldingen 2";"false";"28-01-2024";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 3";"true";"28-01-2024";"15:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz 2";"false";"28-01-2024";"16:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 3";"false";"28-01-2024";"16:45";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz 2";"true";"28-01-2024";"17:15";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 3";"true";"25-02-2024";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Metter-Enz 2";"false";"25-02-2024";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Aldingen";"false";"25-02-2024";"11:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Aldingen 2";"true";"25-02-2024";"12:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Aldingen";"true";"25-02-2024";"12:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Aldingen 2";"false";"25-02-2024";"13:15";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Aldingen";"false";"17-03-2024";"14:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Aldingen 2";"true";"17-03-2024";"14:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HC Metter-Enz 2";"false";"17-03-2024";"15:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"SG BBM Bietigheim 3";"true";"17-03-2024";"15:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HC Metter-Enz 2";"true";"17-03-2024";"16:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"SG BBM Bietigheim 3";"false";"17-03-2024";"16:45";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
