"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Rot-Malsch";"false";"10-10-2021";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSG Ketsch";"true";"17-10-2021";"15:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TG 88 Pforzheim";"true";"06-11-2021";"14:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HC Mannheim-Vogelstang";"false";"28-11-2021";"11:00";"Pommernstraße 106, Mannheim"
"handball.net";"TB Pforzheim";"false";"15-01-2022";"15:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TSV Rintheim";"false";"19-01-2022";"18:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"JSG Rot-Malsch";"true";"22-01-2022";"14:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Ketsch";"false";"30-01-2022";"00:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TB Pforzheim";"true";"06-02-2022";"15:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TG 88 Pforzheim";"false";"12-02-2022";"15:15";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"TSV Rintheim";"true";"08-03-2022";"18:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Nußloch";"true";"15-03-2022";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"HC Mannheim-Vogelstang";"true";"20-03-2022";"13:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Schriesheim";"false";"22-03-2022";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Nußloch";"false";"24-03-2022";"00:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TV Schriesheim";"true";"02-04-2022";"14:00";"Schubertstraße 2, Sinsheim"
