"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"LHV Hoyerswerda";"false";"17-09-2022";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSV Dresden";"true";"24-09-2022";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"HSV Weinböhla";"false";"01-10-2022";"19:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SG LVB";"true";"08-10-2022";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"Koweg Görlitz";"true";"05-11-2022";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"HSG Freiberg II";"true";"12-11-2022";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"EHV Aue II";"false";"20-11-2022";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Radeberger SV";"true";"03-12-2022";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"HC Einheit Plauen";"false";"10-12-2022";"17:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Zwönitzer HSV";"true";"07-01-2023";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"LHV Hoyerswerda";"true";"14-01-2023";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"HSV Dresden";"false";"21-01-2023";"19:30";"Gamigstr. 30, Dresden"
"handball.net";"HSV Weinböhla";"true";"28-01-2023";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"SG LVB";"false";"04-02-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"KJS-Club Dresden";"false";"18-02-2023";"17:00";"Macherstraße 142, Kamenz"
"handball.net";"KJS-Club Dresden";"true";"04-03-2023";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"Koweg Görlitz";"false";"12-03-2023";"17:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"HSG Freiberg II";"false";"25-03-2023";"17:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"EHV Aue II";"true";"02-04-2023";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"Radeberger SV";"false";"22-04-2023";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HC Einheit Plauen";"true";"29-04-2023";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"Zwönitzer HSV";"false";"06-05-2023";"18:30";"Turnhallenweg 5, Zwönitz"
