"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"14-01-2023";"14:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Schafflund/Medelby";"true";"21-01-2023";"13:00";"Wackerballig 4, Gelting"
"handball.net";"Handewitter SV";"false";"28-01-2023";"15:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"11-02-2023";"15:15";"Schulstraße, Viöl"
"handball.net";"HFF Munkbrarup";"true";"18-02-2023";"14:00";"Wackerballig 4, Gelting"
"handball.net";"TSV Nord Harrislee";"true";"26-02-2023";"13:00";"Wackerballig 4, Gelting"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"04-03-2023";"13:30";"Schulstraße 15, Kropp"
"handball.net";"HSG Schafflund/Medelby";"false";"11-03-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"Handewitter SV";"true";"18-03-2023";"16:00";"Wackerballig 4, Gelting"
"handball.net";"TSV Nord Harrislee";"false";"22-03-2023";"17:40";"Holmberg 20, Harrislee"
"handball.net";"HFF Munkbrarup";"false";"29-03-2023";"16:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"02-04-2023";"14:00";"Wackerballig 4, Gelting"
