"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Budenheim";"false";"30-09-2023";"14:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSV Alzey 9";"true";"07-10-2023";"14:00";""
"handball.net";"TV Bodenheim";"true";"15-10-2023";"12:30";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TV Nieder-Olm";"true";"05-11-2023";"11:30";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"true";"12-11-2023";"12:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"SF Budenheim";"true";"26-11-2023";"14:30";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HSV Alzey 9";"false";"02-12-2023";"13:15";""
"handball.net";"TV Bodenheim";"false";"16-12-2023";"16:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TV Nieder-Olm";"false";"20-01-2024";"12:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"false";"28-01-2024";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim";"false";"04-02-2024";"11:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"TV Bodenheim";"false";"25-02-2024";"10:15";"Laubenheimer Straße, Bodenheim"
"handball.net";"TV Nieder-Olm";"true";"10-03-2024";"11:20";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"true";"16-03-2024";"17:20";"Schlossgasse 16, Gau-Algesheim"
