"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fortuna Prenzlau";"true";"23-09-2023";"10:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV Motor Hennigsdorf";"false";"15-10-2023";"12:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"Oranienburger HC II";"true";"18-11-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Schwarz-Weiss Zepernick 09";"true";"26-11-2023";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"TSG Liebenwalde";"false";"09-12-2023";"12:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SV Motor Hennigsdorf";"true";"17-02-2024";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Oranienburger HC II";"false";"24-02-2024";"10:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Fortuna Prenzlau";"false";"02-03-2024";"12:00";"Berliner Straße 29, Prenzlau"
"handball.net";"Schwarz-Weiss Zepernick 09";"false";"10-03-2024";"10:00";"Schönerlinder Straße 83-90, Panketal Ortsteil Zepernick"
"handball.net";"TSG Liebenwalde";"true";"13-04-2024";"10:00";"Heegemühler Straße 64, Eberswalde"
