"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Dillingen/Diefflen 2";"true";"25-09-2021";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"TV Merchweiler 2";"false";"03-10-2021";"16:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"MSG HF Illtal 2";"true";"09-10-2021";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HC St. Johann";"false";"30-10-2021";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Schmelz";"true";"07-11-2021";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"TV Kirkel";"false";"27-11-2021";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"SV Bous";"false";"12-12-2021";"18:00";"Auf der Mühlenscheib, Bous"
"handball.net";"TuS Brotdorf 2";"false";"14-12-2021";"20:30";"Ringstraße 5, Merzig"
"handball.net";"HF Köllertal";"true";"18-12-2021";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"08-01-2022";"20:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HWE Erbach-Waldmohr";"true";"22-01-2022";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"TuS Elm-Sprengen";"true";"25-01-2022";"20:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"30-01-2022";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HC Dillingen/Diefflen 2";"false";"05-02-2022";"19:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC St. Johann";"true";"13-03-2022";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"TV Kirkel";"true";"03-04-2022";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HC Schmelz";"false";"07-04-2022";"20:30";"Zur Primshalle 20, Schmelz"
"handball.net";"SV Bous";"true";"23-04-2022";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HF Köllertal";"false";"30-04-2022";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"TV Merchweiler 2";"true";"03-05-2022";"20:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"TuS Elm-Sprengen";"false";"07-05-2022";"18:00";"Hauptstraße 90, Schwalbach"
"handball.net";"TuS Brotdorf 2";"true";"10-05-2022";"20:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HWE Erbach-Waldmohr";"false";"14-05-2022";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"MSG HF Illtal 2";"false";"19-05-2022";"20:00";"Am Marktplatz 1, Illingen"
