"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Datterode/Röhrda/Sontra";"false";"17-09-2023";"17:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"TG Rotenburg II";"false";"24-09-2023";"15:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"ESG Gensungen/Felsberg  II";"true";"07-10-2023";"19:00";"Magdeburger Straße 82, Fulda"
"handball.net";"Hünfelder SV II";"false";"14-10-2023";"16:15";"Jahnstraße 18, Hünfeld"
"handball.net";"SG Schenklengsfeld";"true";"04-11-2023";"19:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG V. Vogelsberg";"false";"11-11-2023";"20:00";"An der Wascherde, Lauterbach"
"handball.net";"TV Hersfeld";"true";"18-11-2023";"19:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG Werra WHO";"false";"25-11-2023";"17:30";"Dickesstraße 16, Heringen"
"handball.net";"TSV Eintr. Böddiger";"false";"02-12-2023";"19:30";"Untere Birkenallee 25, Felsberg"
"handball.net";"HSG Großenlüder/Hainzell II";"true";"09-12-2023";"19:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG Datterode/Röhrda/Sontra";"true";"21-01-2024";"15:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TG Rotenburg II";"true";"27-01-2024";"17:30";"Magdeburger Straße 82, Fulda"
"handball.net";"ESG Gensungen/Felsberg  II";"false";"17-02-2024";"18:00";"Sportplatzstraße 1, Felsberg"
"handball.net";"Hünfelder SV II";"true";"24-02-2024";"19:00";"Magdeburger Straße 82, Fulda"
"handball.net";"SG Schenklengsfeld";"false";"02-03-2024";"18:00";"Eisenacher Straße 35, Schenklengsfeld"
"handball.net";"HSG V. Vogelsberg";"true";"09-03-2024";"19:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TV Hersfeld";"false";"16-03-2024";"19:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Werra WHO";"true";"20-04-2024";"19:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TSV Eintr. Böddiger";"true";"27-04-2024";"19:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG Großenlüder/Hainzell II";"false";"04-05-2024";"16:30";"Dr.-Stieler-Straße, Großenlüder"
