"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Nord Harrislee";"true";"10-09-2023";"10:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Schleswig 2";"true";"23-09-2023";"14:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Schafflund/Medelby";"true";"01-10-2023";"10:00";"Husumer Straße 72, Schleswig"
"handball.net";"HFF Munkbrarup";"true";"07-10-2023";"13:00";"Husumer Straße 72, Schleswig"
"handball.net";"HC Treia/Jübek";"false";"31-10-2023";"10:30";"Süderende, Silberstedt"
"handball.net";"TSV Nord Harrislee";"false";"05-11-2023";"09:00";"Holmberg 20, Harrislee"
"handball.net";"MTV Gelting 08";"false";"12-11-2023";"11:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Schleswig 2";"false";"19-11-2023";"10:30";"Suadicanistraße, Schleswig"
"handball.net";"HSG Schafflund/Medelby";"false";"26-11-2023";"12:00";"Meyner Straße 29, Schafflund"
"handball.net";"MTV Gelting 08";"true";"02-12-2023";"13:30";"Husumer Straße 72, Schleswig"
"handball.net";"HFF Munkbrarup";"false";"10-12-2023";"10:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HC Treia/Jübek";"true";"17-12-2023";"12:30";"Husumer Straße 72, Schleswig"
