"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG BIK Wiesbaden";"false";"01-10-2022";"18:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"HSG Hochh./Wicker III";"true";"04-10-2022";"18:30";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"TuS Nordenstadt";"true";"09-10-2022";"11:30";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"TG Rüdesheim";"false";"06-11-2022";"12:15";"Breslauer Straße 53, Rüdesheim"
"handball.net";"PSV GW Wiesbaden II";"false";"13-11-2022";"18:00";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"false";"27-11-2022";"15:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG Hochh./Wicker III";"false";"15-01-2023";"14:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"HSG BIK Wiesbaden";"true";"22-01-2023";"11:30";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"TG Kastel";"true";"28-01-2023";"14:30";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"TuS Nordenstadt";"false";"05-02-2023";"10:45";"Heerstraße 60, Wiesbaden"
"handball.net";"TG Rüdesheim";"true";"12-02-2023";"12:10";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"PSV GW Wiesbaden II";"true";"26-02-2023";"13:15";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"TG Kastel";"false";"05-03-2023";"12:00";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"true";"12-03-2023";"11:30";"Brunhildenstraße 53, Wiesbaden"
