"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hainhausen";"true";"17-09-2023";"14:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Preagberg";"false";"23-09-2023";"14:00";"Spitzenweg, Hanau"
"handball.net";"TGS Seligenstadt";"false";"07-10-2023";"15:00";"Einhardstraße 72, Seligenstadt"
"handball.net";"TSG Offenbach-Bürgel";"true";"14-10-2023";"15:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Isenburg/Zeppelinh.";"false";"05-11-2023";"16:00";"Alicestraße 118, Neu-Isenburg"
"handball.net";"HSG Hanau a.K. II";"true";"11-11-2023";"17:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Dietesh./Mühlh.";"true";"18-11-2023";"15:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Bruchköbel";"false";"26-11-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SG Hainhausen";"false";"17-12-2023";"18:00";"Am Sportfeld, Rodgau"
"handball.net";"HSG Preagberg";"true";"20-01-2024";"17:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Dietesh./Mühlh.";"false";"27-01-2024";"15:30";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"TGS Seligenstadt";"true";"03-02-2024";"17:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TSG Offenbach-Bürgel";"false";"17-02-2024";"13:00";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Isenburg/Zeppelinh.";"true";"25-02-2024";"18:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"OFC Kickers";"true";"29-02-2024";"20:30";"Mainzer Straße 16, Rodgau"
"handball.net";"HSG Hanau a.K. II";"false";"02-03-2024";"16:00";"Eberhardstraße 9, Hanau"
"handball.net";"SG Bruchköbel";"true";"10-03-2024";"18:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"OFC Kickers";"false";"16-03-2024";"13:00";"Mathildenstraße 30, Offenbach"
