"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Travemünde 2";"false";"03-09-2023";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"Eichholzer SV 2";"true";"10-09-2023";"18:00";"Am Gertrudenkirchhof 1, Lübeck"
"handball.net";"Lübecker SC 99";"true";"24-09-2023";"19:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Bad Schwartau 3";"false";"05-11-2023";"20:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 4";"true";"12-11-2023";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Travemünde 2";"true";"26-11-2023";"17:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"Eichholzer SV 2";"false";"02-12-2023";"18:00";"Dieselstr. 16, Lübeck"
"handball.net";"Lübecker SC 99";"false";"09-12-2023";"18:00";"Kantstraße 12, Lübeck"
"handball.net";"VfL Bad Schwartau 3";"true";"28-01-2024";"19:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Travemünde 2";"false";"11-02-2024";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"Eichholzer SV 2";"true";"25-02-2024";"19:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"Lübecker SC 99";"true";"03-03-2024";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Bad Schwartau 3";"false";"27-04-2024";"15:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 4";"true";"05-05-2024";"19:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Lübeck 4";"false";"16-05-2024";"18:45";"Lortzingstraße 27, Lübeck"
