"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Oeffingen 1897";"false";"13-11-2021";"14:40";"Altbacher Straße 9, Deizisau"
"handball.net";"TSV Weilheim";"false";"13-11-2021";"16:40";"Altbacher Straße 9, Deizisau"
"handball.net";"HC Winnenden";"true";"11-12-2021";"00:00";"Altbacher Straße 9, Deizisau"
"handball.net";"TSV Weilheim";"true";"11-12-2021";"00:00";"Altbacher Straße 9, Deizisau"
"handball.net";"TSV Deizisau";"true";"30-01-2022";"14:40";"Albertviller Straße 60, Winnenden"
"handball.net";"tus Stuttgart";"false";"30-01-2022";"16:40";"Albertviller Straße 60, Winnenden"
"handball.net";"HC Winnenden";"false";"12-02-2022";"14:40";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TV Oeffingen 1897";"true";"12-02-2022";"16:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"tus Stuttgart";"true";"26-03-2022";"14:10";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Deizisau";"false";"26-03-2022";"15:30";"Albert-Eise Weg 3, Fellbach-Oeffingen"
