"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BV Borussia 09 Dortmund";"true";"01-01-2023";"00:00";""
"handball.net";"BV Borussia 09 Dortmund";"false";"02-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"29-01-2023";"14:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"JSG HLZ Ahlen ";"false";"30-01-2023";"19:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SG Handball Ibbenbüren";"false";"11-02-2023";"15:45";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"JSG HLZ Ahlen ";"true";"26-02-2023";"15:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"05-03-2023";"14:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Blomberg-Lippe";"true";"11-03-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SG Handball Ibbenbüren";"true";"19-03-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"HSG Blomberg-Lippe";"false";"22-03-2023";"19:00";"Ulmenallee, Blomberg"
