"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Denkendorf 3";"false";"01-10-2022";"17:30";"Lenaustraße 3, Denkendorf"
"handball.net";"TB Neuffen 2";"true";"08-10-2022";"17:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HB Filderstadt 2";"false";"15-10-2022";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Zizishausen 3";"true";"22-10-2022";"17:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"05-11-2022";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen 2";"true";"12-11-2022";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Neuhausen/F. 1898 3";"true";"26-11-2022";"15:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Owen-Lenningen 3";"false";"04-12-2022";"17:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HSG Ebersbach/Bünzwangen 3";"true";"10-12-2022";"13:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Denkendorf 3";"true";"28-01-2023";"13:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TB Neuffen 2";"false";"04-02-2023";"18:10";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HB Filderstadt 2";"true";"11-02-2023";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Zizishausen 3";"false";"04-03-2023";"16:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"18-03-2023";"13:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Neckartenzlingen 2";"false";"25-03-2023";"19:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Neuhausen/F. 1898 3";"false";"16-04-2023";"14:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Owen-Lenningen 3";"true";"22-04-2023";"13:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Ebersbach/Bünzwangen 3";"false";"29-04-2023";"16:15";"Bünzwanger Straße 35, Ebersbach/Fils"
