"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"17-09-2023";"17:00";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Reichenbach";"true";"03-10-2023";"17:00";"Schulstraße 43, Unterensingen"
"handball.net";"TSV 1848 Bad Saulgau";"true";"15-10-2023";"17:00";"Schulstraße 43, Unterensingen"
"handball.net";"SG Weinstadt";"false";"22-10-2023";"17:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TSV Köngen";"true";"28-10-2023";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Denkendorf";"false";"10-11-2023";"20:15";"Lenaustraße 3, Denkendorf"
"handball.net";"TEAM Esslingen";"true";"18-11-2023";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"false";"26-11-2023";"17:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SV Remshalden";"true";"02-12-2023";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"10-12-2023";"18:00";"Römerstraße 11, Esslingen"
"handball.net";"TV Steinheim/A.";"false";"16-12-2023";"18:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"20-01-2024";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV 1848 Bad Saulgau";"false";"24-02-2024";"18:00";"Schützenstraße 63, Bad Saulgau"
"handball.net";"SG Weinstadt";"true";"02-03-2024";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Köngen";"false";"08-03-2024";"20:15";"Burgweg 40, Köngen"
"handball.net";"TSV Denkendorf";"true";"23-03-2024";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TV Reichenbach";"false";"27-03-2024";"20:30";"Karlstraße, Reichenbach"
"handball.net";"TEAM Esslingen";"false";"06-04-2024";"20:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"true";"13-04-2024";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"SV Remshalden";"false";"21-04-2024";"17:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"27-04-2024";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TV Steinheim/A.";"true";"05-05-2024";"17:00";"Schulstraße 43, Unterensingen"
