"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Handschuhsheim Frauen";"true";"03-10-2021";"12:45";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Ketsch 2";"false";"10-10-2021";"12:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"24-10-2021";"10:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"false";"20-11-2021";"00:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HC Mannheim-Vogelstang";"false";"05-12-2021";"00:00";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Birkenau";"true";"18-12-2021";"00:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Handschuhsheim Frauen";"false";"15-01-2022";"14:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Ketsch 2";"true";"23-01-2022";"00:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"05-02-2022";"12:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"12-02-2022";"15:15";"Industriestraße 38, Viernheim"
"handball.net";"HSG Bergstraße";"true";"15-02-2022";"17:30";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"19-02-2022";"00:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Birkenau";"false";"21-02-2022";"17:30";"Bergstraße 15a, Birkenau"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"true";"13-03-2022";"11:15";"Jahnstraße 25, Plankstadt"
"handball.net";"HSG Bergstraße";"false";"20-03-2022";"14:45";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HC Mannheim-Vogelstang";"true";"27-03-2022";"11:00";"Jahnstraße 25, Plankstadt"
