"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Ribnitzer HV";"true";"16-09-2023";"16:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"Bad Doberaner SV 90";"false";"24-09-2023";"11:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"SG Vorpommern II";"false";"11-11-2023";"10:00";"Max-Planck-Straße 9, Greifswald"
"handball.net";"SG Loitz / Demmin";"true";"02-12-2023";"12:00";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"Ribnitzer HV";"false";"17-12-2023";"12:00";"Mühlenberg 4, Ribnitz-Damgarten"
"handball.net";"HSV Grimmen 1992 II";"true";"07-01-2024";"10:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"Bad Doberaner SV 90";"true";"28-01-2024";"12:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"HSV Grimmen 1992 II";"false";"25-02-2024";"15:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"SG Vorpommern II";"true";"02-03-2024";"10:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SG Loitz / Demmin";"false";"17-03-2024";"16:10";"Sandfeldstraße 11, Loitz"
