"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ickern";"true";"03-09-2022";"15:15";"Im Sportpark 20, Herne"
"handball.net";"DJK-Saxonia Dortmund";"true";"17-09-2022";"15:15";"Im Sportpark 20, Herne"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"25-09-2022";"14:00";"Else-Hirsch-Straße, Bochum"
"handball.net";"JSG Hattingen/Sprockhövel";"true";"13-11-2022";"14:00";"Im Sportpark 20, Herne"
"handball.net";"TuS Ickern";"false";"04-12-2022";"13:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"DJK-Saxonia Dortmund";"false";"14-01-2023";"15:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"22-01-2023";"12:30";"Stöckstraße 41, Herne"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"04-02-2023";"17:00";"Lohring 19, Bochum"
"handball.net";"TuS Ickern";"true";"17-02-2023";"17:30";"Im Sportpark 20, Herne"
"handball.net";"JSG Hattingen/Sprockhövel";"false";"26-02-2023";"11:30";"Goethestraße, Hattingen"
"handball.net";"JSG Hattingen/Sprockhövel";"false";"05-03-2023";"12:30";"Goethestraße, Hattingen"
"handball.net";"DJK-Saxonia Dortmund";"true";"12-03-2023";"15:00";"Im Sportpark 20, Herne"
