"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rotation Weißenborn";"false";"17-09-2022";"18:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Neudorf/Döbeln";"true";"24-09-2022";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Rückmarsdorf";"false";"01-10-2022";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"15-10-2022";"17:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SV Lok Leipzig-M.";"true";"29-10-2022";"17:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SG LVB II";"true";"05-11-2022";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SC DHfK Leipzig III";"true";"19-11-2022";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Glauchau/Meerane II";"false";"26-11-2022";"17:00";"Zum Erlengrund 7, Meerane"
"handball.net";"NHV Concordia Delitzsch II";"false";"04-12-2022";"17:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SV 04 Plauen-O. II";"false";"11-12-2022";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"HV Böhlen";"true";"07-01-2023";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Rotation Weißenborn";"true";"14-01-2023";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Neudorf/Döbeln";"false";"22-01-2023";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HSG Rückmarsdorf";"true";"28-01-2023";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SV Lok Leipzig-M.";"false";"04-02-2023";"16:00";"Löbauer Str. 46, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"04-03-2023";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SG LVB II";"false";"11-03-2023";"18:00";"Telemannstraße 9, Leipzig"
"handball.net";"HC Glauchau/Meerane II";"true";"25-03-2023";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SC DHfK Leipzig III";"false";"01-04-2023";"16:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch II";"true";"22-04-2023";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SV 04 Plauen-O. II";"true";"29-04-2023";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HV Böhlen";"false";"07-05-2023";"16:30";"Lessingstraße 1, Böhlen"
