"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Hörste";"false";"01-01-2023";"00:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"TV Verl";"false";"01-01-2023";"00:00";""
"handball.net";"HSV Minden-Nord";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Petershagen/Lahde";"false";"01-01-2023";"00:00";""
"handball.net";"TG Hörste";"true";"01-01-2023";"00:00";""
"handball.net";"TV Verl";"true";"01-01-2023";"00:00";""
"handball.net";"HSV Minden-Nord";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Petershagen/Lahde";"true";"01-01-2023";"00:00";""
"handball.net";"SG TuRa Halden-Herbeck";"true";"04-03-2023";"17:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"11-03-2023";"19:00";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"HC TuRa Bergkamen";"false";"15-03-2023";"19:30";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"TV Einigkeit Netphen";"true";"18-03-2023";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"SG TuRa Halden-Herbeck";"false";"29-04-2023";"20:00";"Am Bügel 20, Hagen"
"handball.net";"HC TuRa Bergkamen";"true";"02-05-2023";"19:45";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"06-05-2023";"17:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TV Einigkeit Netphen";"false";"18-05-2023";"17:00";"Haardtstraße 62, Netphen"
