"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Saalfeld/Könitz III";"true";"29-09-2023";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Sömmerda 05 II";"false";"20-10-2023";"20:00";"Fichtestraße 23, Sömmerda"
"handball.net";"HSV Weimar IV";"false";"27-10-2023";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"VSG 1882 Oberdorla II";"false";"11-11-2023";"16:00";"Ruhrstraße 20, Mühlhausen"
"handball.net";"SV Bad Berka";"false";"22-11-2023";"19:30";"Bergstraße 9, Bad Berka"
"handball.net";"HSG Ilm-Kreis III";"true";"19-01-2024";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Bad Berka";"true";"26-01-2024";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Saalfeld/Könitz III";"false";"01-02-2024";"20:30";"Am Lerchenbühl 9, Saalfeld/Saale"
"handball.net";"HSV Sömmerda 05 II";"true";"23-02-2024";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"VSG 1882 Oberdorla II";"true";"24-03-2024";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Ilm-Kreis III";"false";"09-04-2024";"20:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSV Weimar IV";"true";"03-05-2024";"19:45";"Florian-Geyer-Straße 77, Weimar"
