"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Elbflorenz 2006";"true";"02-09-2023";"14:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Union Chemnitz";"false";"23-09-2023";"14:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Radeberger SV";"false";"21-10-2023";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"NSG TSV/SV04/HCE";"true";"28-10-2023";"14:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"TSV Dresden-Bühlau";"true";"11-11-2023";"12:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSV Weinböhla";"true";"19-11-2023";"13:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"SG LVB";"false";"25-11-2023";"17:00";"Telemannstraße 9, Leipzig"
"handball.net";"NSG EHV/NH/Buteo";"false";"09-12-2023";"14:00";"Ringstraße 15, Lößnitz"
"handball.net";"HSV Weinböhla";"false";"16-12-2023";"13:00";"Meißner Str. 1, Weinböhla"
"handball.net";"HC Elbflorenz 2006";"false";"06-01-2024";"17:45";"Weißeritzstraße 4, Dreden"
"handball.net";"Union Chemnitz";"true";"27-01-2024";"15:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Radeberger SV";"true";"03-02-2024";"14:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG TSV/SV04/HCE";"false";"03-03-2024";"12:00";"Comeniusstr. 15, Plauen"
"handball.net";"SG LVB";"true";"09-03-2024";"11:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"TSV Dresden-Bühlau";"false";"16-03-2024";"10:30";"Quohrener Str. 12, Dresden"
"handball.net";"NSG EHV/NH/Buteo";"true";"20-04-2024";"17:30";"Dortmunder Str. 7a, Zwickau"
