"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fortuna Wellsee";"false";"23-09-2023";"18:00";"Allgäuer Straße 30, Kiel"
"handball.net";"HSG Post- u. Telekom SV/TuS Gaarden";"true";"01-10-2023";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"TSV Plön 2";"false";"05-11-2023";"12:15";"Am Schiffsthal, Plön"
"handball.net";"Kieler MTV 3";"false";"11-11-2023";"17:30";"Elendsredder 21, Kiel"
"handball.net";"Suchsdorfer SV 3";"true";"18-11-2023";"17:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Raisdorfer TSV";"true";"10-12-2023";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Fortuna Wellsee";"true";"28-01-2024";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG 24109 2";"false";"03-02-2024";"12:30";"Vaasastraße 43, Kiel"
"handball.net";"HSG Post- u. Telekom SV/TuS Gaarden";"false";"11-02-2024";"16:00";"Radsredder 35, Kiel"
"handball.net";"TSV Plön 2";"true";"18-02-2024";"15:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"SG Plön";"true";"24-02-2024";"17:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"SG Plön";"false";"03-03-2024";"15:00";"Am Schiffsthal, Plön"
"handball.net";"Kieler MTV 3";"true";"10-03-2024";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Suchsdorfer SV 3";"false";"23-03-2024";"17:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG 24109 2";"true";"28-04-2024";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Raisdorfer TSV";"false";"05-05-2024";"18:00";"Zum See 24, Schwentinental-Raisdorf"
