"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Grün-Weiß  Plessa";"true";"16-09-2023";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Herzberg";"false";"23-09-2023";"17:00";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"BSV G-W Finsterwalde II";"true";"30-09-2023";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Eintracht Ortrand";"false";"07-10-2023";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"TSV Empor Dahme";"true";"14-10-2023";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"false";"11-11-2023";"18:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HV Ruhland/Schwarzheide";"true";"18-11-2023";"18:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"MTV Wünsdorf 1910 II";"true";"25-11-2023";"16:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Luckenwalde 09";"true";"09-12-2023";"18:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Grün-Weiß  Plessa";"false";"20-01-2024";"17:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Herzberg";"true";"27-01-2024";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde II";"false";"17-02-2024";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Eintracht Ortrand";"true";"24-02-2024";"18:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"true";"09-03-2024";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"TSV Empor Dahme";"false";"23-03-2024";"15:00";"Quellweg 1, Dahme"
"handball.net";"MTV Wünsdorf 1910 II";"false";"20-04-2024";"16:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HV Ruhland/Schwarzheide";"false";"27-04-2024";"17:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HV Luckenwalde 09";"false";"04-05-2024";"18:30";"Weinberge 39, Luckenwalde"
