"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nierstein";"true";"24-09-2022";"20:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Sobernheim";"false";"01-10-2022";"20:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TSV Schott Mainz";"true";"08-10-2022";"20:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HC Gonsenheim";"false";"30-10-2022";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TG Osthofen Handball";"false";"06-11-2022";"18:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSC Ingelheim";"false";"13-11-2022";"18:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HSG Rhein-Nahe Bingen 2";"true";"19-11-2022";"19:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm 2";"false";"04-12-2022";"11:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SF Budenheim 2";"true";"10-12-2022";"19:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Bodenheim";"false";"18-12-2022";"16:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG Saulheim 2";"true";"14-01-2023";"20:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nierstein";"false";"05-02-2023";"16:30";"Bildstockstraße 19, Nierstein"
"handball.net";"HSV Sobernheim";"true";"11-02-2023";"19:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TSV Schott Mainz";"false";"26-02-2023";"17:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"TG Osthofen Handball";"true";"04-03-2023";"20:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSC Ingelheim";"true";"11-03-2023";"20:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Rhein-Nahe Bingen 2";"false";"19-03-2023";"16:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SF Budenheim 2";"false";"21-03-2023";"20:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"TV Nieder-Olm 2";"true";"15-04-2023";"20:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Bodenheim";"true";"29-04-2023";"17:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim 2";"false";"06-05-2023";"17:00";"Am Westring 4, Saulheim"
"handball.net";"HC Gonsenheim";"true";"13-05-2023";"19:00";"Hans-Böckler-Straße 2, Mainz"
