"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Spvgg Mössingen 3";"true";"25-09-2022";"18:00";"Murkenbachweg 8, Böblingen"
"handball.net";"TV Großengstingen 2";"true";"08-10-2022";"15:30";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"TSV Altensteig 3";"false";"15-10-2022";"15:00";"Grenzweg 55, Altensteig"
"handball.net";"SG Nebringen/Reusten 2";"false";"29-10-2022";"16:00";"Alemannenweg 23, Ammerbuch-Entringen"
"handball.net";"TV 1893 Neuhausen/E. 3";"false";"05-11-2022";"17:30";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"TV 1861 Rottenburg";"false";"12-11-2022";"20:00";"Jahnstraße 31, Rottenburg"
"handball.net";"SKV Rutesheim";"true";"19-11-2022";"15:30";"Murkenbachweg 8, Böblingen"
"handball.net";"SV Magstadt 2";"false";"26-11-2022";"18:45";"Alte Stuttgarter Straße 70, Magstadt"
"handball.net";"TSV Betzingen 2";"false";"03-12-2022";"17:25";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TSV Schönaich 2";"true";"11-12-2022";"00:00";"Murkenbachweg 8, Böblingen"
"handball.net";"SV Magstadt 2";"true";"15-01-2023";"18:00";"Murkenbachweg 8, Böblingen"
"handball.net";"TV 1893 Neuhausen/E. 3";"true";"29-01-2023";"18:00";"Murkenbachweg 8, Böblingen"
"handball.net";"TV Großengstingen 2";"false";"04-02-2023";"20:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Altensteig 3";"true";"11-02-2023";"20:00";"Murkenbachweg 8, Böblingen"
"handball.net";"Spvgg Mössingen 3";"false";"04-03-2023";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"SG Nebringen/Reusten 2";"true";"11-03-2023";"17:45";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"TV 1861 Rottenburg";"true";"25-03-2023";"15:30";"Murkenbachweg 8, Böblingen"
"handball.net";"SKV Rutesheim";"false";"01-04-2023";"18:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"TSV Betzingen 2";"true";"22-04-2023";"15:30";"Murkenbachweg 8, Böblingen"
"handball.net";"TSV Schönaich 2";"false";"29-04-2023";"18:00";"Im Hasenbühl 5, Schönaich"
