"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Grün-Weiß Werder (Havel)";"true";"10-09-2022";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"Oranienburger HC";"false";"17-09-2022";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"Füchse Berlin Reinickendorf II";"true";"24-09-2022";"17:30";"Schillerstraße 56, Erlangen"
"handball.net";"HC Eintracht Hildesheim";"true";"01-10-2022";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"SC DHFK Leipzig II";"true";"08-10-2022";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"Sportfreunde Söhre von 1947";"false";"22-10-2022";"19:30";"Langes Feld, Diekholzen"
"handball.net";"HaSpo Bayreuth";"false";"01-11-2022";"15:00";"Äußere Badstraße 30, Bayreuth"
"handball.net";"Northeimer HC";"true";"05-11-2022";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"SV Anhalt Bernburg";"true";"12-11-2022";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"GSV Eintracht Baunatal";"false";"13-11-2022";"17:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"SC Magdeburg II";"false";"19-11-2022";"19:30";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"EHV Aue";"true";"26-11-2022";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"GSV Eintracht Baunatal";"true";"04-12-2022";"16:30";"Schillerstraße 56, Erlangen"
"handball.net";"HV Grün-Weiß Werder (Havel)";"false";"11-12-2022";"16:00";"Kesselgrundstraße 62, Werder (Havel)"
"handball.net";"Oranienburger HC";"true";"17-12-2022";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"Füchse Berlin Reinickendorf II";"false";"14-01-2023";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Eintracht Hildesheim";"false";"22-01-2023";"17:00";"Pappelallee 1-3, Hildesheim"
"handball.net";"SC DHFK Leipzig II";"false";"29-01-2023";"16:30";"Am Sportforum 1, Leipzig"
"handball.net";"Sportfreunde Söhre von 1947";"true";"19-02-2023";"16:30";"Schillerstraße 56, Erlangen"
"handball.net";"HaSpo Bayreuth";"true";"25-02-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"Northeimer HC";"false";"05-03-2023";"17:00";"Schuhwall Sportzentrum, Northeim"
"handball.net";"SV Anhalt Bernburg";"false";"18-03-2023";"17:00";"Nienburger Straße 16, Bernburg"
"handball.net";"SC Magdeburg II";"true";"25-03-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"EHV Aue";"false";"01-04-2023";"17:00";"Ringstraße 15, Lößnitz"
