"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Werder Bremen";"false";"09-09-2023";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"16-09-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Füchse Berlin";"false";"23-09-2023";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TuS Lintfort";"true";"07-10-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"1. FSV Mainz 05";"false";"22-10-2023";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HCD Gröbenzell";"true";"28-10-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Kurpfalz Bären";"false";"04-11-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Nord Harrislee";"true";"11-11-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SG 09 Kirchhof";"true";"18-11-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"ESV 1927 Regensburg";"false";"25-11-2023";"18:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Leipzig";"true";"02-12-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"FRISCH AUF Göppingen";"false";"09-12-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Freiburg";"true";"16-12-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"TG Nürtingen";"false";"06-01-2024";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"VfL Waiblingen";"true";"20-01-2024";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SV Werder Bremen";"true";"27-01-2024";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"03-02-2024";"19:00";"Holzweg 4, Buchholz"
"handball.net";"Füchse Berlin";"true";"10-02-2024";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"TuS Lintfort";"false";"17-02-2024";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"1. FSV Mainz 05";"true";"24-02-2024";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HCD Gröbenzell";"false";"16-03-2024";"18:00";""
"handball.net";"Kurpfalz Bären";"true";"23-03-2024";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"TSV Nord Harrislee";"false";"30-03-2024";"18:30";"Holmberg 20, Harrislee"
"handball.net";"SG 09 Kirchhof";"false";"14-04-2024";"15:00";"Dreuxallee, Melsungen"
"handball.net";"ESV 1927 Regensburg";"true";"20-04-2024";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HC Leipzig";"false";"28-04-2024";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"FRISCH AUF Göppingen";"true";"04-05-2024";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HSG Freiburg";"false";"11-05-2024";"19:00";"Friedrichstr. 51, Freiburg"
"handball.net";"TG Nürtingen";"true";"18-05-2024";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"VfL Waiblingen";"false";"25-05-2024";"17:00";"Beinsteiner Straße 160, Waiblingen"
