"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"false";"07-10-2023";"16:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TG Geislingen 2";"true";"14-10-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TV Treffelhausen 3";"true";"28-10-2023";"14:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSG Eislingen 2";"false";"02-12-2023";"17:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TSV Heiningen 1892 3";"true";"09-12-2023";"13:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TG Geislingen 2";"false";"25-02-2024";"16:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"true";"01-03-2024";"20:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSG Eislingen 2";"true";"10-03-2024";"16:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Heiningen 1892 3";"false";"16-03-2024";"15:15";"Krautgarten 1, Heiningen"
"handball.net";"TV Treffelhausen 3";"false";"05-05-2024";"13:00";"Jahnstraße 10, Böhmenkirch"
