"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rhein-Neckar Löwen 2";"true";"24-09-2022";"16:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Ettlingen";"false";"01-10-2022";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HV Bad Schönborn";"true";"08-10-2022";"16:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TGS Pforzheim";"false";"15-10-2022";"14:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"SG Stutensee-Weingarten";"true";"22-10-2022";"16:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Turnerschaft Durlach";"false";"12-11-2022";"12:20";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"19-11-2022";"13:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Post Südstadt Karlsruhe";"true";"10-12-2022";"16:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Ettlingen";"true";"14-01-2023";"14:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HV Bad Schönborn";"false";"22-01-2023";"12:45";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TGS Pforzheim";"true";"29-01-2023";"14:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"SG Stutensee-Weingarten";"false";"04-02-2023";"16:15";"Straße der Picardie 1, Stutensee-Friedrichstal"
"handball.net";"TV Malsch";"false";"11-02-2023";"13:45";"Am Hänfig 11, Malsch"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"05-03-2023";"12:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Rhein-Neckar Löwen 2";"false";"11-03-2023";"00:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"Turnerschaft Durlach";"true";"12-03-2023";"14:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Post Südstadt Karlsruhe";"false";"18-03-2023";"00:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TV Malsch";"true";"25-03-2023";"16:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
