"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ortenau Süd 3";"true";"30-09-2023";"18:00";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"SV Zunsweier 2";"false";"07-10-2023";"17:15";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"TuS Ottenheim 2";"true";"15-10-2023";"15:00";"Einmatt 6, Oppenau"
"handball.net";"HSG Hanauerland 3";"false";"28-10-2023";"18:30";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SG Scutro 3";"true";"18-11-2023";"18:00";"Einmatt 6, Oppenau"
"handball.net";"SG Scutro 3";"false";"25-11-2023";"14:00";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"HSG Hanauerland 3";"true";"02-12-2023";"18:00";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"TuS Ottenheim 2";"false";"09-12-2023";"20:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SV Zunsweier 2";"true";"17-12-2023";"15:00";"Einmatt 6, Oppenau"
"handball.net";"HSG Ortenau Süd 3";"false";"27-01-2024";"18:00";"Bürgerpark 1, Lahr"
