"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC St. Pauli 6";"true";"10-09-2023";"16:00";"Schulweg 2-4, Rellingen"
"handball.net";"TSV Uetersen 2";"false";"17-09-2023";"18:45";"Seminarstraße 10, Uetersen"
"handball.net";"Moorreger SV";"false";"30-09-2023";"19:30";"Kirchenstraße 30, Moorrege"
"handball.net";"Elmshorner HT";"false";"05-11-2023";"15:00";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"Barmstedter MTV 3";"true";"12-11-2023";"19:45";"Schulweg 2-4, Rellingen"
"handball.net";"HTS/BW96 Handball 3";"false";"25-11-2023";"19:45";"Bickbargen 111, Halstenbek"
"handball.net";"HSG Elbvororte 4";"true";"03-12-2023";"18:00";"Schulweg 2-4, Rellingen"
"handball.net";"TSV Stellingen 88 2";"true";"10-12-2023";"18:00";"Schulweg 2-4, Rellingen"
"handball.net";"FC St. Pauli 6";"false";"21-01-2024";"19:15";"Budapester Straße 58, Hamburg"
"handball.net";"TSV Stellingen 88 2";"false";"11-02-2024";"16:00";"Wegenkamp 3, Hamburg"
"handball.net";"HSG Elbvororte 4";"false";"25-02-2024";"15:00";"Willhöden 74, Hamburg"
"handball.net";"Elmshorner HT";"true";"03-03-2024";"19:30";"Schulweg 2-4, Rellingen"
"handball.net";"Barmstedter MTV 3";"false";"10-03-2024";"17:00";"Schulstraße, Barmstedt"
"handball.net";"HTS/BW96 Handball 3";"true";"24-03-2024";"17:00";"Schulweg 2-4, Rellingen"
"handball.net";"TSV Uetersen 2";"true";"25-04-2024";"20:30";"Kieler Straße 81 / Peter-Hartmann-Weg, Bönningstedt"
"handball.net";"Moorreger SV";"true";"27-04-2024";"16:00";"Schulweg 2-4, Rellingen"
