"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Scutro";"true";"23-09-2022";"20:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV St. Georgen/Schw.";"true";"01-10-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"BSV Phönix Sinzheim";"true";"08-10-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Helmlingen";"false";"16-10-2022";"17:00";"Dorfstraße 83, Rheinau-Helmlingen"
"handball.net";"TV Oberkirch";"true";"22-10-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Herbolzheim";"false";"30-10-2022";"16:30";"Moltkestraße, Herbolzheim"
"handball.net";"TV Ehingen";"true";"05-11-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Ohlsbach/Elgersweier";"false";"12-11-2022";"20:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"HTV Meißenheim";"true";"19-11-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Muggensturm/Kuppenheim";"false";"26-11-2022";"20:00";"Großaustraße 6, Kuppenheim"
"handball.net";"HGW Hofweier";"false";"03-12-2022";"19:30";"Laugasserfeld 1, Hohberg"
"handball.net";"Handball Union Freiburg";"true";"10-12-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"08-01-2023";"17:00";"Yburgstraße 115, Baden-Baden-Steinbach"
"handball.net";"SG Scutro";"false";"21-01-2023";"20:00";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"TV St. Georgen/Schw.";"false";"28-01-2023";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"BSV Phönix Sinzheim";"false";"05-02-2023";"17:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"TuS Helmlingen";"true";"11-02-2023";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"25-02-2023";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Oberkirch";"false";"04-03-2023";"20:00";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"TV Herbolzheim";"true";"11-03-2023";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Ehingen";"false";"18-03-2023";"20:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Ohlsbach/Elgersweier";"true";"25-03-2023";"20:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HTV Meißenheim";"false";"31-03-2023";"20:30";"Mühlstraße 33, Meißenheim"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"15-04-2023";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HGW Hofweier";"true";"22-04-2023";"20:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"Handball Union Freiburg";"false";"29-04-2023";"20:00";"Falkenbergerstraße 21B, Freiburg"
