"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB 03 Roding";"false";"17-09-2023";"14:45";"Adolf-Kolping-Str.16, Roding"
"handball.net";"ASV 1863 Cham";"true";"01-10-2023";"10:45";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SG Regensburg";"false";"07-10-2023";"16:00";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"SG Post/Süd Regensburg";"true";"14-10-2023";"14:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HG Amberg ";"true";"12-11-2023";"13:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"FC Neunburg v.W.";"false";"18-11-2023";"15:15";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"TG Landshut II";"true";"02-12-2023";"14:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TB 03 Roding";"true";"10-12-2023";"11:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"ASV 1863 Cham";"false";"17-12-2023";"12:45";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"SG Regensburg";"true";"07-01-2024";"11:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HG Amberg ";"false";"03-02-2024";"15:00";"Krumbacher Str. 2a, Amberg"
"handball.net";"FC Neunburg v.W.";"true";"03-03-2024";"15:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TG Landshut II";"false";"17-03-2024";"14:15";"Sandnerstr. 7, Landshut"
