"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Erlangen II";"true";"02-10-2022";"12:30";"Am Haberloh 6, Lauf"
"handball.net";"HSG Weidhausen-Ebersdorf";"false";"09-10-2022";"10:30";"Am Sportplatz 14, Ebersdorf"
"handball.net";"HSV Hochfranken";"false";"26-11-2022";"12:00";"Schützenstr 1, Schönwald"
"handball.net";"HSG Fichtelgebirge";"false";"11-12-2022";"12:45";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HC Erlangen II";"false";"08-01-2023";"13:30";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"HSG Weidhausen-Ebersdorf";"true";"15-01-2023";"14:30";"Am Haberloh 6, Lauf"
"handball.net";"HaSpo Bayreuth";"true";"12-02-2023";"16:00";"Am Haberloh 6, Lauf"
"handball.net";"HaSpo Bayreuth";"false";"18-02-2023";"15:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"HSV Hochfranken";"true";"05-03-2023";"12:30";"Am Haberloh 6, Lauf"
"handball.net";"HSG Fichtelgebirge";"true";"19-03-2023";"14:30";"Am Haberloh 6, Lauf"
