"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hanauerland 2";"true";"24-09-2023";"16:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"ETSV Offenburg 2";"false";"08-10-2023";"12:10";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Hanauerland 2";"false";"28-10-2023";"15:30";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"JSG ZEGO 2";"true";"12-11-2023";"14:15";"Sulzberg 52, Alpirsbach"
"handball.net";"TV St. Georgen/Schw. 2";"false";"19-11-2023";"11:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Renchtal 2";"false";"03-12-2023";"12:00";"Einmatt 6, Oppenau"
"handball.net";"TV Friesenheim";"true";"10-12-2023";"11:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Scutro 2";"false";"16-12-2023";"15:00";"Martin-Luther-Straße 22, Lahr"
"handball.net";"SG Gutach/Wolfach";"true";"20-01-2024";"13:00";"Sulzberg 52, Alpirsbach"
"handball.net";"ETSV Offenburg 2";"true";"17-02-2024";"12:30";"Sulzberg 52, Alpirsbach"
"handball.net";"SG Gutach/Wolfach";"false";"25-02-2024";"12:00";"Hauptstraße, Gutach"
"handball.net";"JSG ZEGO 2";"false";"23-03-2024";"10:15";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"TV St. Georgen/Schw. 2";"true";"06-04-2024";"10:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"HSG Renchtal 2";"true";"20-04-2024";"14:30";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TV Friesenheim";"false";"27-04-2024";"12:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Scutro 2";"true";"04-05-2024";"15:30";"Schenkenzeller Straße 200, Schiltach"
