"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Alstertal-Langenhorn 3";"true";"24-09-2023";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"Walddörfer SV 2";"false";"14-10-2023";"14:00";"Im Regestall 25, Hamburg"
"handball.net";"TSC Wellingsbüttel";"true";"28-10-2023";"20:00";"Sorbenstraße 15, Hamburg"
"handball.net";"HG Hamburg-Barmbek 7";"false";"19-11-2023";"14:00";"Alter Teichweg 200, Hamburg"
"handball.net";"THB Hamburg 03 2";"true";"26-11-2023";"10:00";"Sorbenstraße 15, Hamburg"
"handball.net";"Niendorfer TSV 3";"true";"03-12-2023";"14:15";"Sorbenstraße 15, Hamburg"
"handball.net";"THB Hamburg 03 2";"false";"10-02-2024";"17:15";"Bültenbarg, Hoisbüttel"
"handball.net";"SC Alstertal-Langenhorn 3";"false";"24-02-2024";"19:00";"Tangstedter Landstraße 300, Hamburg"
"handball.net";"TSC Wellingsbüttel";"false";"02-03-2024";"19:00";"Am Damm 47, Hamburg"
"handball.net";"HG Hamburg-Barmbek 7";"true";"10-03-2024";"14:15";"Sorbenstraße 15, Hamburg"
"handball.net";"Niendorfer TSV 3";"false";"07-04-2024";"19:30";"Brehmweg 62, Hamburg"
"handball.net";"Walddörfer SV 2";"true";"28-04-2024";"18:00";"Sorbenstraße 15, Hamburg"
