"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Flensburg/Handewitt";"true";"14-01-2023";"15:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Glücksburg 09";"false";"22-01-2023";"16:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HC Treia/Jübek";"false";"05-02-2023";"10:30";"Süderende, Silberstedt"
"handball.net";"DHK Flensborg";"true";"12-02-2023";"13:30";"Suadicanistraße, Schleswig"
"handball.net";"SG Flensburg/Handewitt";"false";"25-02-2023";"00:00";"Waldstraße 24, Flensburg"
"handball.net";"TSV Glücksburg 09";"true";"05-03-2023";"13:00";"Suadicanistraße, Schleswig"
"handball.net";"HFF Munkbrarup";"false";"12-03-2023";"13:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HFF Munkbrarup";"true";"17-03-2023";"18:00";"Suadicanistraße, Schleswig"
"handball.net";"HC Treia/Jübek";"true";"18-03-2023";"13:30";"Suadicanistraße, Schleswig"
"handball.net";"DHK Flensborg";"false";"26-03-2023";"10:30";"Moltkestraße 20b, Flensburg"
