"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT München";"false";"24-09-2023";"11:30";"Köglweg 104, Taufkirchen"
"handball.net";"SV München Laim";"true";"08-10-2023";"14:15";"Aumühlweg 9, Freilassing"
"handball.net";"TSV Ismaning";"false";"15-10-2023";"12:00";"Grünfleckstraße 2, Ismaning"
"handball.net";"HSG B-one";"false";"12-11-2023";"12:00";"Cramer-Klett-Straße 10, Neubiberg"
"handball.net";"TSV Allach 09";"true";"18-11-2023";"11:30";"Aumühlweg 9, Freilassing"
"handball.net";"TSV EBE Forst United";"false";"26-11-2023";"15:30";"Münchener Str. 21, Ebersberg"
"handball.net";"SV München Laim";"false";"16-12-2023";"11:00";"Schrobenhausenerstr. 15, München"
"handball.net";"TSV Ismaning";"true";"20-01-2024";"12:30";"Aumühlweg 9, Freilassing"
"handball.net";"HSG B-one";"true";"27-01-2024";"16:30";"Aumühlweg 9, Freilassing"
"handball.net";"HT München";"true";"03-02-2024";"13:15";"Aumühlweg 9, Freilassing"
"handball.net";"TSV Allach 09";"false";"25-02-2024";"10:15";"Eversbuschstraße 124, München"
"handball.net";"TuS Prien";"true";"02-03-2024";"14:45";"Aumühlweg 9, Freilassing"
"handball.net";"TSV EBE Forst United";"true";"10-03-2024";"12:00";"Aumühlweg 9, Freilassing"
"handball.net";"TuS Prien";"false";"23-03-2024";"14:30";"Seestraße 21b, Prien"
