"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim";"true";"25-09-2022";"13:15";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Rot-Malsch";"false";"01-10-2022";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Mosbach";"true";"09-10-2022";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"HC MA-Neckarau";"true";"23-10-2022";"17:45";"Pommernstraße 106, Mannheim"
"handball.net";"SG Nußloch";"false";"19-11-2022";"15:30";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TV Schriesheim";"false";"18-12-2022";"15:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Rot-Malsch";"true";"14-01-2023";"16:15";"Pommernstraße 106, Mannheim"
"handball.net";"TV Mosbach";"false";"22-01-2023";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"HC MA-Neckarau";"false";"05-02-2023";"11:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Ketsch 2";"true";"12-02-2023";"10:00";"Pommernstraße 106, Mannheim"
"handball.net";"SG Nußloch";"true";"04-03-2023";"18:15";"Pommernstraße 106, Mannheim"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"12-03-2023";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"18-03-2023";"14:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"TSG Ketsch 2";"false";"01-04-2023";"14:00";"Mannheimer Straße 27, Ketsch"
