"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Neckarsteinach";"false";"16-09-2023";"19:30";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"HSG Lussheim";"true";"24-09-2023";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen 3";"true";"08-10-2023";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Eppelheim 3";"false";"15-10-2023";"16:00";"Pestalozzistraße, Eppelheim"
"handball.net";"SG HD-Kirchheim";"true";"22-10-2023";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Wilhelmsfeld";"false";"28-10-2023";"19:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"12-11-2023";"16:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HSG St. Leon/Reilingen 2";"false";"30-11-2023";"20:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"HG Oftersheim/Schwetzingen 3";"false";"20-01-2024";"18:30";"Hardtwaldring 16, Oftersheim"
"handball.net";"HSG Lussheim";"false";"27-01-2024";"18:30";"Kornstraße 63, Neulußheim"
"handball.net";"HSG St. Leon/Reilingen 2";"true";"04-02-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Eppelheim 3";"true";"25-02-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SG HD-Kirchheim";"false";"02-03-2024";"20:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SC Wilhelmsfeld";"true";"10-03-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Sinsheim";"true";"17-03-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"24-03-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TB Neckarsteinach";"true";"07-04-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Sinsheim";"false";"20-04-2024";"18:30";"Schubertstraße 2, Sinsheim"
