"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bargteheide 2";"true";"21-01-2023";"12:45";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"VfL Bad Schwartau";"true";"11-02-2023";"13:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Wagrien";"true";"25-02-2023";"10:45";"Gildestraße 10, Grömitz"
"handball.net";"TSV Bargteheide 2";"false";"05-03-2023";"15:00";"Am Schulzentrum 7, Bargteheide"
"handball.net";"HSG Tills Löwen 08";"false";"11-03-2023";"10:15";"Riemannstraße 1, Ratzeburg"
"handball.net";"Raisdorfer TSV";"true";"18-03-2023";"15:15";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"VfL Bad Schwartau";"false";"26-03-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Tills Löwen 08";"true";"01-04-2023";"13:30";"Gildestraße 10, Grömitz"
"handball.net";"HSG Tills Löwen 08";"true";"02-04-2023";"00:00";"Gildestraße 10, Grömitz"
"handball.net";"HSG Wagrien";"false";"22-04-2023";"14:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"Raisdorfer TSV";"false";"07-05-2023";"00:00";"Zum See 24, Schwentinental-Raisdorf"
