"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Groß Grönau";"false";"11-09-2022";"15:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"HSG Lübecker Bucht 2";"true";"18-09-2022";"11:00";"Ludwig-Jahn-Straße 9, Bad Schwartau"
"handball.net";"GH Lübeck 1876 2";"true";"25-09-2022";"13:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"ATSV Stockelsdorf";"true";"30-10-2022";"09:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"VfL Vorwerk";"true";"13-11-2022";"13:15";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Lübecker Bucht";"false";"16-11-2022";"18:00";"Techauer Weg 13, Pansdorf"
"handball.net";"TSV Groß Grönau";"true";"20-11-2022";"12:20";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Travemünde";"false";"27-11-2022";"15:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"HSG Lübecker Bucht 2";"false";"03-12-2022";"13:00";"Rosenstraße 93, Ratekau"
"handball.net";"GH Lübeck 1876 2";"false";"11-12-2022";"12:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Travemünde";"true";"18-12-2022";"13:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"ATSV Stockelsdorf";"false";"14-01-2023";"14:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Lübecker Bucht";"true";"22-01-2023";"11:10";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"VfL Vorwerk";"false";"04-02-2023";"16:30";"Am Behnckenhof 37, Lübeck"
"handball.net";"GH Lübeck 1876 2";"true";"25-02-2023";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Travemünde";"false";"11-03-2023";"14:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf";"true";"18-03-2023";"14:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Lübecker Bucht";"false";"26-03-2023";"12:00";"Rosenstraße 93, Ratekau"
"handball.net";"TSV Groß Grönau";"false";"31-05-2023";"00:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"HSG Lübecker Bucht 2";"true";"31-05-2023";"00:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"VfL Vorwerk";"true";"31-05-2023";"00:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
