"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"false";"14-01-2023";"13:00";"Augustenthal 29, Schönkirchen"
"handball.net";"Kieler MTV";"true";"22-01-2023";"11:00";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Plön";"true";"29-01-2023";"11:00";"Am Friedhofsweg, Schönberg"
"handball.net";"HSG WaBo 2011";"true";"12-02-2023";"12:00";"Am Friedhofsweg, Schönberg"
"handball.net";"HSC Rosenstadt Eutin/Sielbeck";"true";"19-02-2023";"12:00";"Am Friedhofsweg, Schönberg"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"true";"26-02-2023";"13:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Kieler MTV";"false";"04-03-2023";"13:30";"Elendsredder 21, Kiel"
"handball.net";"TSV Plön";"false";"19-03-2023";"17:00";"Am Schiffsthal, Plön"
"handball.net";"HSG WaBo 2011";"false";"26-03-2023";"13:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSC Rosenstadt Eutin/Sielbeck";"false";"02-04-2023";"10:15";"Holstenstraße 10, Eutin"
