"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"10-09-2023";"09:00";"Schulstraße 15, Kropp"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"16-09-2023";"13:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Eider Harde 2";"true";"01-10-2023";"10:30";"Schulstraße 15, Kropp"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"08-10-2023";"11:00";"Hohner Straße 6, Fockbek"
"handball.net";"Eckernförder MTV";"false";"05-11-2023";"11:00";"Wulfsteert 6, Eckernförde"
"handball.net";"Büdelsdorfer TSV";"false";"11-11-2023";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Eider Harde";"true";"19-11-2023";"12:00";"Schulstraße 15, Kropp"
"handball.net";"TuS Felde";"true";"03-12-2023";"09:00";"Sportallee 2, Owschlag"
"handball.net";"TSV Vineta Audorf";"false";"10-12-2023";"11:45";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"17-12-2023";"11:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"21-01-2024";"12:00";"Schulstraße 15, Kropp"
"handball.net";"HSG Eider Harde 2";"false";"28-01-2024";"12:00";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"04-02-2024";"09:00";"Sportallee 2, Owschlag"
"handball.net";"Eckernförder MTV";"true";"18-02-2024";"09:00";"Sportallee 2, Owschlag"
"handball.net";"Büdelsdorfer TSV";"true";"25-02-2024";"10:30";"Sportallee 2, Owschlag"
"handball.net";"HSG Eider Harde";"false";"10-03-2024";"14:30";"Dorfstraße 8, Hamdorf"
"handball.net";"TuS Felde";"false";"16-03-2024";"13:15";"Am Sportplatz, Felde"
"handball.net";"TSV Vineta Audorf";"true";"22-03-2024";"16:30";"Sportallee 2, Owschlag"
